﻿,Charges as of 9/1/23,,,,,
1008249,Med Nutrition Re-Assessment and Intervention each 15 min,97803,$98.00 ,,,$58.80 
803739,Acupuncture without E-Stim. Initial 15 minutes Charge (97810),97810,,$104.00 ,,
803740,Acupuncture without E-Stim each additional 15 minutes Charge (97811),97811,,$75.00 ,,
803741,Acupuncture with E-Stim. Initial 15 minutes Charge (97813),97813,,$127.00 ,,
803742,Acupuncture with E-Stim. Each additional 15 minutes Charge (97814),97814,,$75.00 ,,
6112088,OSTEOPATHIC MANIPULATION 1-2 BODY REGIONS (98925),98925,$109.00 ,$96.00 ,$205.00 ,$65.40 
6112086,OSTEOPATHIC MANIPULATION 3-4 BODY REGIONS (98926),98926,$130.00 ,$139.00 ,$269.00 ,$78.00 
6112087,OSTEOPATHIC MANIPULATION 5-6 BODY REGIONS (98927),98927,$147.00 ,$184.00 ,$331.00 ,$88.20 
6112085,OSTEOPATHIC MANIPULATION 7-8 BODY REGIONS (98928),98928,$155.00 ,$231.00 ,$386.00 ,$93.00 
6112084,OSTEOPATHIC MANIPULATION 9-10 BODY REGIONS (98929),98929,$164.00 ,$282.00 ,$446.00 ,$98.40 
803743,Chiro Manual Treatment Spinal 1-2 regions Charge,98940,$124.00 ,$117.00 ,$241.00 ,$74.40 
803744,Chiro Manual Treatment Spinal 3-4 regions Charge,98941,$160.00 ,$145.00 ,$305.00 ,$96.00 
803745,Chiro Manual Treatment Spinal 5 regions Charge,98942,$175.00 ,$187.00 ,$362.00 ,$105.00 
803746,Chiro Manual Treatment Extra Spinal 1 or more Regions Charge,98943,$151.00 ,$117.00 ,$268.00 ,$90.60 
6688229,Telehealth E-Visit 5-10 minutes,98970,,$58.00 ,,
6688230,Telehealth E-Visit 11-20 minutes,98971,,$68.00 ,,
6688231,Telehealth E-Visit 21 or more minutes,98972,,$79.00 ,,
1193228,Post Operative Follow-up,99024, $-   ,,,
871077,Education Supplies,99071,$84.00 ,,,$50.40 
871108,Education/Training,99071,$103.00 ,,,$61.80 
6600067,"SPECIAL REPORTS, MD/DO only (99080)",99080,, $-   ,,
6791249,MOD SED SAME PHYS/QHP EACH ADDL 15 MINS NMH (99152),99152,$663.00 ,,,$397.80 
6583315,"MOD SED SAME PHYS/QHP 5/>YRS, initial 15 minutes (99152)",99152,,$60.00 ,,
6791248,MOD SED SAME PHYS/QHP INITIAL 15 MINS 5/> YRS NMH (99153),99153,$282.00 ,,,$169.20 
6583383,Each Add'l 15 min. MOD SED SAME PHYS/QHP (99153),99153,,$39.00 ,,
6315587,NO SHOW / CANCELLATION PAIN PROGRAM CHARGE $1500,99199,"$1,500.00 ",,,$900.00 
6517745,"Physician, special service or report (99199)",99199,,$361.00 ,,
803717,Office Visit Level 2 New Charge- 99202,99202,$282.00 ,$168.00 ,$450.00 ,$169.20 
6688161,Telehealth Visit Level 2 New Charge- 99202,99202,,$135.00 ,,
803718,Office Visit Level 3 New Charge- 99203,99203,$372.00 ,$260.00 ,$632.00 ,$223.20 
6688223,Telehealth Visit Level 3 New Charge- 99203,99203,,$208.00 ,,
803719,Office Visit Level 4 New Charge- 99204,99204,$474.00 ,$422.00 ,$896.00 ,$284.40 
6688224,Telehealth Visit Level 4 New Charge- 99204,99204,,$339.00 ,,
803720,Office Visit Level 5 New Charge- 99205,99205,$616.00 ,$551.00 ,"$1,167.00 ",$369.60 
6688225,Telehealth Visit Level 5 New Charge- 99205,99205,,$440.00 ,,
803721,Office Visit Level 1 Est Charge- 99211,99211,$239.00 ,$33.00 ,$272.00 ,$143.40 
6688162,Telehealth Visit Level 1 Est Charge- 99211,99211,,$27.00 ,,
803722,Office Visit Level 2 Est Charge- 99212,99212,$282.00 ,$85.00 ,$367.00 ,$169.20 
6688163,Telehealth Visit Level 2 Est Charge- 99212,99212,,$69.00 ,,
803723,Office Visit Level 3 Est Charge- 99213,99213,$296.00 ,$161.00 ,$457.00 ,$177.60 
6619716,Affiliates On Site Technical Charge,99213,$296.00 ,,,$177.60 
6688164,Telehealth Visit Level 3 Est Charge- 99213,99213,,$129.00 ,,
803724,Office Visit Level 4 Est Charge- 99214,99214,$372.00 ,$252.00 ,$624.00 ,$223.20 
6688165,Telehealth Visit Level 4 Est Charge- 99214,99214,,$202.00 ,,
803725,Office Visit Level 5 Est Charge- 99215,99215,$474.00 ,$363.00 ,$837.00 ,$284.40 
6688166,Telehealth Visit Level 5 Est Charge- 99215,99215,,$290.00 ,,
6688940,Telehealth New Inpatient Hospital Care Level 1 Charge - 99221,99221,,$472.00 ,,
631636,Initial Hospital Care Level 1 Charge - 99221,99221,,$472.00 ,,
6688941,Telehealth New Inpatient Hospital Care Level 2 Charge - 99222,99222,,$541.00 ,,
631637,Initial Hospital Care Level 2 Charge - 99222,99222,,$541.00 ,,
6688942,Telehealth New Inpatient Hospital Care Level 3 Charge - 99223,99223,,$661.00 ,,
631638,Initial Hospital Care Level 3 Charge - 99223,99223,,$661.00 ,,
6688943,Telehealth Inpatient Subsequent Hospital Care Level 1 Charge - 99231,99231,,$196.00 ,,
631719,Subsequent Hospital Care Level 1 Charge - 99231,99231,,$196.00 ,,
6688944,Telehealth Inpatient Subsequent Hospital Care Level 2 Charge - 99232,99232,,$273.00 ,,
631720,Subsequent Hospital Care Level 2 Charge - 99232,99232,,$273.00 ,,
6688945,Telehealth Inpatient Subsequent Hospital Care Level 3 Charge - 99233,99233,,$379.00 ,,
631721,Subsequent Hospital Care Level 3 Charge  - 99233,99233,,$379.00 ,,
803811,Obs/ Same Day Inpatient Care Level 1 Charge - 99234,99234,,$384.00 ,,
803812,Obs/ Same Day Inpatient Care Level 2 Charge - 99235,99235,,$486.00 ,,
803813,Obs/ Same Day Inpatient Care Level 3 Charge  - 99236,99236,,$624.00 ,,
803814,Hospital Discharge 30 min or less Charge  - 99238,99238,,$323.00 ,,
803815,Hospital Discharge > 30 min Charge - 99239,99239,,$410.00 ,,
803727,Office Consult Level 2 Charge- 99242,99242,$163.00 ,$264.00 ,$427.00 ,$97.80 
803728,Office Consult Level 3 Charge- 99243,99243,$163.00 ,$366.00 ,$529.00 ,$97.80 
803729,Office Consult Level 4 Charge- 99244,99244,$221.00 ,$568.00 ,$789.00 ,$132.60 
803730,Office Consult Level 5 Charge- 99245,99245,$278.00 ,$714.00 ,$992.00 ,$166.80 
6688947,Telehealth New Inpatient Consultation Level 2 Charge- 99252,99252,,$472.00 ,,
631640,Initial Inpatient Consultation Level 2 Charge- 99252,99252,,$472.00 ,,
6688948,Telehealth New Inpatient Consultation Level 3 Charge - 99253,99253,,$541.00 ,,
631641,Initial Inpatient Consultation Level 3 Charge - 99253,99253,,$541.00 ,,
6688949,Telehealth New Inpatient Consultation Level 4 Charge - 99254,99254,,$661.00 ,,
631642,Initial Inpatient Consultation Level 4 Charge - 99254,99254,,$661.00 ,,
6688950,Telehealth New Inpatient Consultation Level 5 Charge - 99255,99255,,$661.00 ,,
631643,Initial Inpatient Consultation Level 5 Charge - 99255,99255,,$661.00 ,,
7235346,ED VISIT LEVEL 2 NMH,99282,$908.00 ,,,$544.80 
6797250,ED VISIT LEVEL 3 NMH,99283,"$1,600.00 ",,,$960.00 
6821262,ED VISIT LEVEL 4 NMH,99284,"$3,000.00 ",,,"$1,800.00 "
6797251,ED VISIT LEVEL 5 NMH,99285,"$4,200.00 ",,,"$2,520.00 "
4490308,"Nursing fac care, subseq problem focused exam",99307,,$117.00 ,,
4490310,"Nursing fac care, subseq expanded problem focused",99308,,$229.00 ,,
4490311,"Nursing fac care, subseq detail exam",99309,,$306.00 ,,
4490314,"Nursing fac care, subseq comprehensive exam",99310,,$450.00 ,,
4510303,Prolonged E/M (Non  face to face); first hour-99358,99358,$335.00 ,$361.00 ,$696.00 ,$201.00 
4510304,Prolonged E/M (non-face to face); each additional 30 minutes- 99359,99359,$162.00 ,$171.00 ,$333.00 ,$97.20 
6291601,TEAM CONF W/O PAT BY PHYS 30+ MINS (99367),99367,,$296.00 ,,
5770304,Physician Supervision HH Patient; 15-29 min.,99374,,$216.00 ,,
5826310,Physician Supervision HH Patient; 30 mins or more,99375,,$115.00 ,,
803731,Preventive Medicine 18-39 years New Charge- 99385,99385,,$390.00 ,,
803732,Preventive Medicine 40-64 years New Charge- 99386,99386,,$426.00 ,,
803733,Preventive Medicine 65+ years New Charge- 99387,99387,,$481.00 ,,
803734,Preventive Medicine 18-39 years Est Charge- 99395,99395,,$269.00 ,,
803735,Preventive Medicine 40-64 years Est Charge- 99396,99396,,$299.00 ,,
803736,Preventive Medicine 65+ years Est Charge- 99397,99397,,$339.00 ,,
6600069,"Smoking and tobacco use cessation counseling visit, >3 up to 10 minutes (99406)",99406,,$34.00 ,,
6731091,Prolong Outpt/Office Vis 99417 EA 15 min,99417,,$76.00 ,,
7039320,PROLONG IP/OBS E/M EA 15 MIN 99418,99418,,$110.00 ,,
6690171,Audio Telephone E/M Services 5-10 min - 99441,99441,,$65.00 ,,
6690172,Audio Telephone E/M Services 11-20 min - 99442,99442,,$105.00 ,,
6690173,Audio Telephone E/M Services 21-30 min – 99443,99443,,$148.00 ,,
803737,Work Related or Medical Disability Exam by Treating MD Charge,99455,,"$1,350.00 ",,
833107,Work Trial Assessment Units,99456,$215.00 ,,,$129.00 
729218,Vocational Rehab Evaluation/Counseling - Individual,99456,$215.00 ,,,$129.00 
729217,Vocational Rehab Evaluation - Initial Assessment,99456,$215.00 ,,,$129.00 
833114,Voc Rehab Initial Evaluation Units,99456,$215.00 ,,,$129.00 
833113,Voc Rehab Indiv Eval/Counseling Units,99456,$215.00 ,,,$129.00 
803738,Work Related or Medical Disability Exam by Non-Treating MD Charge,99456,,"$2,700.00 ",,
6600068,Advanced Care Planning 30 min (99497),99497,$197.00 ,$210.00 ,$407.00 ,$118.20 
6187569,Evaluation and Management Unlisted Service (99499),99499,,,,
6610719,Research MRI 15 minute interval of time,99999,$125.00 ,,,$75.00 
6429587,EXC HIDRAD AXIL; CPLX REP; Bilateral (11451-50),1145150,,"$1,983.00 ",,
804002,Injection Therapeutic Carpal Tunnel-Bilateral Charge (20526-50),2052650,"$1,616.00 ",$414.00 ,"$2,030.00 ",$969.60 
804008,Arthrocentesis Small Joint - Bilateral Charge (20600-50),2060050,"$1,491.00 ",$197.00 ,"$1,688.00 ",$894.60 
6530531,"DRAIN_INJ SMALL JOINT_BURSA W_US, Bilateral (20604-50)",2060450,"$1,566.00 ",$258.00 ,"$1,824.00 ",$939.60 
804010,Arthrocentesis Intermediate Joint - Bilateral Charge (20605-50),2060550,"$1,566.00 ",$203.00 ,"$1,769.00 ",$939.60 
6530524,"DRAIN/INJ INTER JOINT/BURSA W/US,Bilateral (20606-50)",2060650,"$1,644.00 ",$295.00 ,"$1,939.00 ",$986.40 
804012,Arthrocentesis Major Joint Bilateral Charge (20610-50),2061050,"$1,644.00 ",$260.00 ,"$1,904.00 ",$986.40 
6530530,"DRAIN/INJ MAJOR JOINT/BURSA W/US, Bilateral (20611-50)",2061150,"$1,725.00 ",$351.00 ,"$2,076.00 ","$1,035.00 "
5530303,"EXC BC/B Tumor Clav/Scapula, Bilateral",2314050,"$13,583.00 ","$3,494.00 ","$17,077.00 ","$8,149.80 "
4067302,"Removal of Humerus Lesion;with allograft, Bilateral",2315650,,"$4,507.00 ",,
4067304,"Remove/Graft bone lesion; with allograft, Bilateral",2411650,,"$5,811.00 ",,
4057298,"Elbow Arthrogram inj, Bilateral",2422050,,$663.00 ,,
4057300,"Treat Humerus Fracture, Bilateral",2458250,,"$6,295.00 ",,
3899302,"Tenotomy, adductor of hip, open; Bilateral",2700150,,"$5,131.00 ",,
3899305,"Tenotomy, Hip Flexor(s), open (separate procedure); Bilateral",2700550,,"$6,904.00 ",,
6751267,Sacroiliac Joint Injection-Bilateral w/ anesthesia (27096/G0260),2709650,"$1,628.00 ",$457.00 ,"$2,085.00 ",$976.80 
6751266,Sacroiliac Joint Injection-Bilateral arthrography (27096/G0259),2709650,"$1,628.00 ",$457.00 ,"$2,085.00 ",$976.80 
4630326,"Reconstruction of Hip Socket, Bilateral",2712250,,"$7,494.00 ",,
1499301,Incision/fixation of femur bilateral,2716550,,"$12,448.00 ",,
4552304,"Treatment of Slipped Femoral Epiphysis; by Single or Multiple Pinning, Bilateral",2717650,,"$6,485.00 ",,
4437310,Treat Hip Wall Fracture Bilateral,2722650,,"$7,096.00 ",,
4596314,"Treat Hip Dislocation with Manipulation & Anesthesia, Bilateral",2725750,,"$2,275.00 ",,
4596312,"Open Reduction Hip, Bilateral",2725850,,"$7,521.00 ",,
3831386,"Incision and Drainage, deep abscess, bursa or hematoma, thigh or knee region, bilateral",2730150,"$13,470.00 ","$3,337.00 ","$16,807.00 ","$8,082.00 "
4526306,"Incise Thigh Tendon and Fascia, Bilateral",2730550,"$15,284.00 ","$3,138.00 ","$18,422.00 ","$9,170.40 "
5968309,"EXC THIGH/KNEE TUM DEEP <5CM, Bilateral (27328-50)",2732850,"$9,819.00 ","$4,019.00 ","$13,838.00 ","$5,891.40 "
3755301,"Suture of Infrapatellar Tendon; Primary, Bilateral",2738050,"$15,284.00 ","$3,929.00 ","$19,213.00 ","$9,170.40 "
5530304,"Revise thigh muscle/tendons, Bilateral(Rectus Transfer)",2740050,"$27,975.00 ","$4,651.00 ","$32,626.00 ","$16,785.00 "
4552305,"Quadricepsplasty, Bilateral",2743050,,"$4,973.00 ",,
3899309,"Capsulotomy, posterior capsular release, knee; Bilateral",2743550,,"$5,380.00 ",,
5868344,"Arrest, epiphyseal, any method (eg, epiphysiodesis); distal femur Bilateral (27475-50)",2747550,"$18,328.00 ","$3,131.00 ","$21,459.00 ","$10,996.80 "
5272303,Hemiepiphysiodesis Distal Femur or Prox Tibia Bilateral,2748550,,"$4,520.00 ",,
5868345,CL TX FEMUR FX OR EPIPHYS SEP;Bilateral (27510-50),2751050,"$2,939.00 ","$3,297.00 ","$6,236.00 ","$1,763.40 "
4437308,Amputation Secondary Closure or Scar Revision Bilateral,2759450,,"$3,527.00 ",,
3855337,"Incision and Drainage, leg or ankle; Infected bursa, Bilateral",2760450,,"$2,257.00 ",,
5144306,Percutaneous TAL gen anesthesia - bilateral,2760650,"$12,705.00 ","$1,882.00 ","$14,587.00 ","$7,623.00 "
3831388,"Incision (eg, osteomyelitis or bone abscess), leg or ankle, bilateral",2760750,,"$4,130.00 ",,
3917297,"Arthrotomy, posterior capsular release, ankle, with or without Achilles tendon lengthening",2761250,,"$5,321.00 ",,
3899300,"Lengthening or Shortening of Tendon, leg or ankle; single tendon; Bilateral",2768550,,"$3,135.00 ",,
6016328,LNGTHN.SHORTN MULTI LEG/ANKLE TENDONS EA BILATERAL (27686-50),2768650,"$18,709.00 ","$3,618.00 ","$22,327.00 ","$11,225.40 "
4554303,"Gastrocnemius Recession, Bilateral",2768750,,"$3,069.00 ",,
6077553,SUPERF TRANF/TRASPL SGL TENDON Bilateral (27690-50),2769050,"$26,349.00 ","$3,670.00 ","$30,019.00 ","$15,809.40 "
3899307,Osteotomy; Tibia and Fibula; Bilateral,2770950,,"$9,907.00 ",,
3847298,"Open Treatment Bimalleolar Ankle Fracture, Includes internal fixation when performed, Bila",2781450,,"$5,211.00 ",,
3899311,Talectomy (astragalectomy); Bilateral,2813050,,"$4,456.00 ",,
5882304,"Removal of FB, foot, Bilateral; subcut. (28190-50)",2819050,"$4,777.00 ",$849.00 ,"$5,626.00 ","$2,866.20 "
5968306,"ADV POST TIBIAL TENDON W EXC NAVICLR BONE,Bilateral (28238-50)",2823850,"$33,688.00 ","$3,143.00 ","$36,831.00 ","$20,212.80 "
6002341,"DIVIDE PLANTAR FASCIA & MSCL,BILATERAL (28250-50)",2825050,"$12,763.00 ","$2,559.00 ","$15,322.00 ","$7,657.80 "
5868307,EXTENSIVE MIDFOOT CAPSULOTOMY;Bilateral (28262-50),2826250,"$12,763.00 ","$5,849.00 ","$18,612.00 ","$7,657.80 "
5530307,"Osteotomy Oscalcis, Bilateral",2830050,"$21,779.00 ","$4,301.00 ","$26,080.00 ","$13,067.40 "
5868304,OSTEOTOMY MIDT BONE;Bilateral (28304-50),2830450,"$33,691.00 ","$3,824.00 ","$37,515.00 ","$20,214.60 "
5530305,"Cuboid Osteotomy with Autograft, Bilateral",2830550,"$6,592.00 ","$5,268.00 ","$11,860.00 ","$3,955.20 "
6060937,"Arthrodesis Great Toe, MP Joint,Bilateral (28750-50)",2875050,"$33,691.00 ","$3,880.00 ","$37,571.00 ","$20,214.60 "
6197556,"ARTHROD GT IP JNT W EHL TRANSFER,Bilateral (28760-50)",2876050,,"$2,605.00 ",,
4427303,Long Leg Cast Bilateral,2934550,"$1,578.00 ",$724.00 ,"$2,302.00 ",$946.80 
4552303,"Short Leg Cast, Bilateral",2940550,"$2,171.00 ",$567.00 ,"$2,738.00 ","$1,302.60 "
4445370,Clubfoot Cast Bilateral,2945050,$731.00 ,$798.00 ,"$1,529.00 ",$438.60 
4546304,"Apply Multlay Comprs LWR Leg, Bilateral (29581)",2958150,$975.00 ,$303.00 ,"$1,278.00 ",$585.00 
4828304,"REM Shoulder Or Hip Spica, Bilateral",2971050,"$2,165.00 ",$785.00 ,"$2,950.00 ","$1,299.00 "
4858304,"Inj Anesth; Intercost Nrv, Multi/Region, Bilateral",6442150,"$4,445.00 ","$1,586.00 ","$6,031.00 ","$2,667.00 "
5258303,Nerve Block Ilioing/Iliohypogastric  Bilateral,6442550,"$2,295.00 ",$628.00 ,"$2,923.00 ","$1,377.00 "
4255308,Other Nerve Block Peripheral or Branch BiL Charge (64450-50),6445050,"$2,586.00 ",$490.00 ,"$3,076.00 ","$1,551.60 "
6680458,INJECTION AA&/STRD NERVES NRVTG SI JOINT W/IMG Bilateral (64451-50),6445150,"$3,636.00 ",$376.00 ,"$4,012.00 ","$2,181.60 "
6680460,INJECTION AA&/STRD GENICULAR NRV BRANCHES W/IMG Bilateral (64454-50),6445450,"$3,636.00 ",$386.00 ,"$4,022.00 ","$2,181.60 "
803787,Cervical-Thoracic Transforaminal-Bilateral (64479),6447950,"$5,000.00 ",$850.00 ,"$5,850.00 ","$3,000.00 "
4255305,Cervical-Thoracic Transforaminal-additional level bilateral (64480-50),6448050,"$2,586.00 ",$568.00 ,"$3,154.00 ","$1,551.60 "
803784,Lumbosacral Transforaminal-Bilateral (64483),6448350,"$4,859.00 ","$1,247.00 ","$6,106.00 ","$2,915.40 "
4255307,Lumbar Transforaminal Epidural Inj-Add'l Level BiL (64484-50),6448450,"$2,586.00 ",$457.00 ,"$3,043.00 ","$1,551.60 "
4361304,Inj Paravert F Jnt C/T One Level-Bilateral (64490-50),6449050,"$6,664.00 ",$787.00 ,"$7,451.00 ","$3,998.40 "
4361306,Inj Paravert F Jnt C/T Two Levels-Bilateral (64491-50),6449150,"$2,366.00 ",$453.00 ,"$2,819.00 ","$1,419.60 "
4361308,Inj Paravert F Jnt C/T Three Levels-Bilateral (64492-50),6449250,"$2,366.00 ",$461.00 ,"$2,827.00 ","$1,419.60 "
4361310,Inj Paravert F Jnt L/S One Level-Bilateral (64493-50),6449350,"$6,664.00 ",$666.00 ,"$7,330.00 ","$3,998.40 "
4361312,Inj Paravert F Jnt L/S Two Levels-Bilateral (64494-50),6449450,"$2,366.00 ",$386.00 ,"$2,752.00 ","$1,419.60 "
4361314,Inj Paravert F Jnt L/S Three Levels-Bilateral (64495-50),6449550,"$2,366.00 ",$391.00 ,"$2,757.00 ","$1,419.60 "
6585706,"DESTROY NERVE FACE MUSCLE, BILATERAL (64612-50)",6461250,"$1,598.00 ","$1,268.00 ","$2,866.00 ",$958.80 
6335985,"CHEMODENERV MUSC NECK DYSTON,Bilateral (64616-50)",6461650,"$1,543.00 ",$690.00 ,"$2,233.00 ",$925.80 
6335987,"CHEMODENER MUSCLE LARYNX EMG,Bilateral (64617-50)",6461750,"$2,067.00 ",$473.00 ,"$2,540.00 ","$1,240.20 "
6680454,DESTRUCTION NEUROLYTIC AGT GENICULAR NERVE W/IMG Bilateral (64624-50),6462450,"$10,000.00 ",$690.00 ,"$10,690.00 ","$6,000.00 "
6680456,RADIOFREQUENCY ABLTJ NRV NRVTG SI JT W/IMG GDN Bilateral (64625-50),6462550,"$10,000.00 ",$911.00 ,"$10,911.00 ","$6,000.00 "
5968304,"DESTROY CERV/THOR FACET JNT, Bilateral (64633-50)",6463350,"$4,316.00 ","$1,480.00 ","$5,796.00 ","$2,589.60 "
5968305,"DESTROY C/TH FACET JNT ADDL, Bilateral (64634-50)",6463450,"$1,743.00 ",$444.00 ,"$2,187.00 ","$1,045.80 "
5868306,"Destroy L/S facet joint, bilateral (64635-50)",6463550,"$7,448.00 ","$1,052.00 ","$8,500.00 ","$4,468.80 "
5868305,"Destroy L/S Facet Joint B, ea add'l (64636-50)",6463650,"$4,316.00 ",$338.00 ,"$4,654.00 ","$2,589.60 "
4365301,Nerve Destruction Other Peripheral or Branch Charge BIlateral (64640),6464050,"$3,334.00 ","$1,192.00 ","$4,526.00 ","$2,000.40 "
5796330,"Needle electromyography, each extremity; limited Bilateral (95885-50)",9588550,$340.00 ,$85.00 ,,$204.00 
5790303,"Needle electromyography, each extremity, with related paraspinal; complete Bilateral (95886-50)",9588650,$363.00 ,$211.00 ,,$217.80 
5796331,"Needle Electromyography, non-extremity Bilateral (95887-50)",9588750,$337.00 ,$165.00 ,,$202.20 
6751343,J&J Vaccine Administration,0031A,$148.00 ,,,$88.80 
6819306,0051A Pfizer 1st inj - Admin Charge Pfizer,0051A,$140.00 ,,,$84.00 
6819307,0052A Pfizer 2nd inj - Admin Charge Pfizer,0052A,$140.00 ,,,$84.00 
6819308,0053A Pfizer 3rd inj - Admin Charge Pfizer,0053A,$140.00 ,,,$84.00 
6773264,0071A Pfizer 1st inj - 5-11 years old - Admin Charge Pfizer,0071A,$140.00 ,,,$84.00 
6773265,0072A Pfizer 2nd inj - 5-11 years old - Admin Charge Pfizer,0072A,$140.00 ,,,$84.00 
6839314,0134A Moderna Booster -18+ years and older - Admin Charge Moderna,0134A,$140.00 ,,,$84.00 
6611740,Respiratory Pathogen Panel by Muliplex PCR,0202U,"$2,015.00 ",,,"$1,209.00 "
6503981,"Injection(s), platelet rich plasma, any site, including image guidance, harvesting and preparation w",0232T,"$1,065.00 ",$315.00 ,"$1,380.00 ",$639.00 
1079227,Outside Lodging,A0180,"$13,045.00 ",,,"$7,827.00 "
5464320,NEEDLE NEXIVA 24G X 3/4 IN,A4215,$32.00 ,,,$19.20 
5464317,NEEDLE NEXIVA 22G X 1 IN,A4215,$32.00 ,,,$19.20 
5464319,NEEDLE NEXIVA 20G X 1 IN,A4215,$32.00 ,,,$19.20 
5464318,NEEDLE NEXIVA 18G X 1 1/4,A4215,$32.00 ,,,$19.20 
4756303,"Pessary, non rubber, any type",A4562,$133.00 ,,,$79.80 
5982314,"A4566 Shoulder sling or vest design, abduction restrainer, with or without swathe control, prefabric",A4566,$263.00 ,,,$157.80 
4029298,"A4595 FES Electrode, each",A4595,$44.00 ,,,$26.40 
3403297,"Diabetics only, the off-the-shelf depth inlay to accomodate multi-density inserts, per shoe K0628 or",A5500,$387.00 ,,,$232.20 
2843299,"Diabetic Only, Custom Molded Shoe",A5501,"$1,155.00 ",,,$693.00 
728114,Rock Bottom,A5503,$171.00 ,,,$102.60 
728115,"Wedge, Shoe",A5504,$107.00 ,,,$64.20 
728116,"Metatarsal Bar, Rocker",A5505,$171.00 ,,,$102.60 
728117,Off-set Heel,A5506,$171.00 ,,,$102.60 
728118,"Diabetic Only, Not Otherwise Specified Shoe Modification",A5507,$171.00 ,,,$102.60 
728119,"Multiple Density Insert, Prefabricated, Molded to Patient",A5512,$157.00 ,,,$94.20 
728120,"Multiple Density Insert, Custom Fabricated,  Molded to Patient",A5513,$235.00 ,,,$141.00 
6030320,"HYDROFERA BLUE FOAM DRESSING 4 X 5""""",A6209,$6.00 ,,,$3.60 
727955,Tubular Elastic Dressing,A6457,$5.00 ,,,$3.00 
6809238,"Compression Burn Garment, bodysuit (head to foot), custom fabricated.",A6501,"$1,487.00 ",,,$892.20 
6809239,"Compression Burn Garment, chin strap, custom fabricated.",A6502,$170.00 ,,,$102.00 
6809240,"Compression Burn Garment, facial hood, custom fabricated.",A6503,$274.00 ,,,$164.40 
6809241,"Compression Burn Garment, glove to wrist, custom fabricated.",A6504,$227.00 ,,,$136.20 
6809242,"Compression Burn Garment, glove to elbow, custom fabricated.",A6505,$324.00 ,,,$194.40 
6809243,"Compression Burn Garment, glove to axilla, custom fabricated.",A6506,$359.00 ,,,$215.40 
6809244,"Compression Burn Garment, foot to knee length, custom fabricated.",A6507,$145.00 ,,,$87.00 
6809245,"Compression Burn Garment, foot to thigh length, custom fabricated.",A6508,$187.00 ,,,$112.20 
6809246,"Compression Burn Garment, upper trunk to waist including arm openings (vest), custom fabricated.",A6509,$270.00 ,,,$162.00 
6809247,"Compression Burn Garment, trunk, including arms down to leg openings (leotard), custom fabricated.",A6510,$512.00 ,,,$307.20 
6809248,"Compression Burn Garment, lower trunk including leg openings (panty), custom fabricated.",A6511,$270.00 ,,,$162.00 
6809249,"Compression Burn Garment, not otherwise classified.",A6512, $-   ,,,
3847299,"Compression Burn Mask, Custom Fabricated",A6513,"$3,181.00 ",,,"$1,908.60 "
3937297,Thigh Gradient Comp Stocking 30-40mmHG by size each,A6534,$264.00 ,,,$158.40 
4415300,"A6545 Gradient Compression Wrap, Non-Elastic, Below Knee",A6545,$199.00 ,,,$119.40 
728178,"Helmet, Non-Molded",A8000,$754.00 ,,,$452.40 
2843298,Hard Protet Helmet Prefabricated,A8001,$928.00 ,,,$556.80 
728177,"Helmet, Molded to Model",A8003,"$2,839.00 ",,,"$1,703.40 "
981076,MAA 1.0 MCL NMH,A9540,"$2,646.00 ",,,"$1,587.60 "
981050,FDG Per Dose )4-40 mcl/ml) NMH,A9552,"$2,201.00 ",,,"$1,320.60 "
981051,Xenon XE 133 per 10 mcl NMH,A9558,$529.00 ,,,$317.40 
981073,TC 99 RBC's per mcl NMH,A9560,$750.00 ,,,$450.00 
2089299,Mag03 per dose up to 15 millicuries NMH,A9562,"$3,404.00 ",,,"$2,042.40 "
6427592,INJ MULTIHANCE GAD PER ML NMH,A9577,$19.00 ,,,$11.40 
981044,Injection Gad MR Contrast Per mL NMH,A9579,$23.00 ,,,$13.80 
6016320,INJ GADAVIST PER UNIT NMH,A9585,$1.35 ,,,$0.81 
981043,MDP up to 30 MCI,A9700,$609.00 ,,,$365.40 
981042,Contrast Material Echocardiography NMH,A9700,$609.00 ,,,$365.40 
721684,Equipment-Kangaroo 324 Enteral Feeding Pump LP,B4035,$192.00 ,,,$115.20 
981069,"Catheter, Balloon Dilation NMH",C1726,$57.00 ,,,$34.20 
5642308,SNARE NMH,C1733,"$3,123.00 ",,,"$1,873.80 "
981063,Gen Cath-Temp/tunnel NMH,C1751,$315.00 ,,,$189.00 
5706341,NONTUNNELLED CATHETER NMH,C1752, $-   ,,,
6076446,Nontunnelled Catheter Charge,C1752,$737.00 ,,,$442.20 
2121297,Guidewire Level 1 NMH,C1769,$389.00 ,,,$233.40 
6781393,Sprint PNS Single Lead C1778,C1778,"$10,503.00 ",,,"$6,301.80 "
6781392,Sprint PNS Dual Lead C1778,C1778,"$16,550.00 ",,,"$9,930.00 "
6377671,IVC FILTER NMH,C1880,"$7,234.70 ",,,"$4,340.82 "
5642307,SHEATH LEVEL 2 NMH,C1894,$699.00 ,,,$419.40 
6781391,Nalu Trial Lead Kit C1897,C1897,"$2,546.00 ",,,"$1,527.60 "
981045,MRA Abdomen with Contrast NMH,C8900,$293.00 ,,,$175.80 
3639297,MRA Pelvis With Contrast NMH,C8918,"$4,711.00 ",,,"$2,826.60 "
